"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
23;"lp_unterstuetz_berat";"D415SCFO08d00_lp_unterstuetz_berat";"08d00 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
24;"lp_unterstuetz_sozial";"D415SCFO08e00_lp_unterstuetz_sozial";"08e00 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;9"
25;"lp_unterstuetz_psych";"D415SCFO08f00_lp_unterstuetz_psych";"08f00 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
26;"lp_unterstuetz_legast";"D415SCFO08g00_lp_unterstuetz_legast";"08g00 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
27;"lp_unterstuetz_logop";"D415SCFO08h00_lp_unterstuetz_logop";"08h00 / Unterstueztung Logopaed_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
28;"lp_unterstuetz_sprachh";"D415SCFO08i00_lp_unterstuetz_sprachh";"08i00 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
29;"lp_unterstuetz_dyskal";"D415SCFO08j00_lp_unterstuetz_dyskal";"08j00 / Unterstuetzung Dyskalkulietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
30;"lp_unterstuetz_muspr";"D415SCFO08k00_lp_unterstuetz_muspr";"08k00 / Unterstuetzung Muttersprachenlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
31;"lp_unterstuetz_medp";"D415SCFO08l00_lp_unterstuetz_medp";"08l00 / Unterstuetzung medizinisches Personal";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
32;"lp_unterstuetz_admin";"D415SCFO08m00_lp_unterstuetz_admin";"08m00 / Unterstuetzung administrative Kraefte";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;9"
33;"lp_unterstuetz_ehrea";"D415SCFO08n00_lp_unterstuetz_ehrea";"08n00 / Unterstuetzung Ehrenamt";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;9"
34;"lp_unterstuetz_and";"D415SCFO08o00_lp_unterstuetz_and";"08o00 / Unterstuetzung andere Personen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;9"
35;"qualistru_weitbil_bedarf";"D415SCFO09a00_qualistru_weitbil_bedarf";"09a00 / Qualitaet Instrument/Weiterbildung Bedraf";"numeric";"1:ja;2:nein";"9"
36;"qualistru_weitbil_konzept";"D415SCFO09b00_qualistru_weitbil_konzept";"09b00 / Qualitaet Instrument/Weiterbildung Konzept";"numeric";"1:ja;2:nein";"8;9"
37;"qualistru_eval_int";"D415SCFO09c00_qualistru_eval_int";"09c00 / Qualitaet Instrument/Evaluation intern";"numeric";"1:ja;2:nein";"9"
38;"qualistru_eval_ext";"D415SCFO09d00_qualistru_eval_ext";"09d00 / Qualitaet Instrument/Evaluation extern";"numeric";"1:ja;2:nein";"8;9"
39;"qualistru_feedback";"D415SCFO09e00_qualistru_feedback";"09e00 / Qualitaet Instrument/Feedback";"numeric";"1:ja;2:nein";"8;9"
40;"qualistru_mentor";"D415SCFO09f00_qualistru_mentor";"09f00 / Qualitaet Instrument/Mentor";"numeric";"1:ja;2:nein";"9"
41;"qualistru_scewgr";"D415SCFO09g00_qualistru_scewgr";"09g00 / Qualitaet Instrument/Schulentwicklungsgruppe";"numeric";"1:ja;2:nein";"9"
42;"qualistru_and";"D415SCFO09h01_qualistru_and";"09h01 / Qualitaet Instrument/Andere";"numeric";"1:ja;2:nein";"8;9"
43;"uk_beeintraecht_elt";"D415SCFO10a00_uk_beeintraecht_elt";"10a00 / Beeintraechtigung/Eltern";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
44;"uk_beeintraecht_admin";"D415SCFO10b00_uk_beeintraecht_admin";"10b00 / Beeintraechtigung/Administration";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
45;"uk_beeintraecht_mangellp";"D415SCFO10c00_uk_beeintraecht_mangellp";"10c00 / Beeintraechtigung/Personal";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
46;"uk_beeintraecht_ausstat";"D415SCFO10d00_uk_beeintraecht_ausstat";"10d00 / Beeintraechtigung/Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;9"
47;"uk_beeintraecht_material";"D415SCFO10e00_uk_beeintraecht_material";"10e00 / Beeintraechtigung/Unterrichtsmaterial";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
48;"uk_beeintraecht_it";"D415SCFO10f00_uk_beeintraecht_it";"10f00 / Beeintraechtigung/IT";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;9"
49;"uk_beeintraecht_engaglp";"D415SCFO10g00_uk_beeintraecht_engaglp";"10g00 / Beeintraechtigung/Motivation Lehrer_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
50;"uk_beeintraecht_spr";"D415SCFO10h00_uk_beeintraecht_spr";"10h00 / Beeintraechtigung/Sprache Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
51;"uk_beeintraecht_diszip";"D415SCFO10i00_uk_beeintraecht_diszip";"10i00 / Beeintraechtigung/Disziplin Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
52;"uk_beeintraecht_and";"D415SCFO10j00_uk_beeintraecht_and";"10j00 / Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
