"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
27;"beruf_ausmass_va";"E813ISFO08x02_beruf_ausmass_va";"08x02 / Beruf Ausmass/Vater";"numeric";"1:ist vollzeitbeschaeftigt;2:ist teilzeitbeschaeftigt (weniger als 30 Stunden/Woche);3:derzeit nicht berufstaetig, aber auf Arbeitssuche;4:geht keiner bezahlten Arbeit nach (z.B. Hausfrau/Hausmann, Pensionist/in, Student/in);5:weiss ich nicht";"97;98;99"
28;"bil_pflicht_mu";"E813ISFO09a01_bil_pflicht_mu";"09a01 / Ausbildung Mutter/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
29;"bil_pflicht_va";"E813ISFO09b01_bil_pflicht_va";"09b01 / Ausbildung Vater/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
30;"bil_bsbb_mu";"E813ISFO09a02_bil_bsbb_mu";"09a02 / Ausbildung Mutter/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
31;"bil_bsbb_va";"E813ISFO09b02_bil_bsbb_va";"09b02 / Ausbildung Vater/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
32;"bil_matura_mu";"E813ISFO09a03_bil_matura_mu";"09a03 / Ausbildung Mutter/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
33;"bil_matura_va";"E813ISFO09b03_bil_matura_va";"09b03 / Ausbildung Vater/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
34;"bil_meister_mu";"E813ISFO09a04_bil_meister_mu";"09a04 / Ausbildung Mutter/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
35;"bil_meister_va";"E813ISFO09b04_bil_meister_va";"09b04 / Ausbildung Vater/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
36;"bil_gesund_mu";"E813ISFO09a05_bil_gesund_mu";"09a05 / Ausbildung Mutter/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
37;"bil_gesund_va";"E813ISFO09b05_bil_gesund_va";"09b05 / Ausbildung Vater/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
38;"bil_akad_mu";"E813ISFO09a06_bil_akad_mu";"09a06 / Ausbildung Mutter/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
39;"bil_akad_va";"E813ISFO09b06_bil_akad_va";"09b06 / Ausbildung Vater/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
40;"bil_uni_mu";"E813ISFO09a07_bil_uni_mu";"09a07 / Ausbildung Mutter/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
41;"bil_uni_va";"E813ISFO09b07_bil_uni_va";"09b07 / Ausbildung Vater/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
42;"bil_ne_mu";"E813ISFO09a08_bil_ne_mu";"09a08 / Ausbildung Mutter/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
43;"bil_ne_va";"E813ISFO09b08_bil_ne_va";"09b08 / Ausbildung Vater/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
44;"bil_wn_mu";"E813ISFO09a09_bil_wn_mu";"09a09 / Ausbildung Mutter/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
45;"bil_wn_va";"E813ISFO09b09_bil_wn_va";"09b09 / Ausbildung Vater/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
46;"bil_regio_mu";"E813ISFO10x01_bil_regio_mu";"10x01 / Ausbildung Ort/Mutter";"numeric";"1:in Oesterreich;2:in einem anderen Land;3:weiss ich nicht";"7;8;9"
47;"bil_regio_va";"E813ISFO10x02_bil_regio_va";"10x02 / Ausbildung Ort/Vater";"numeric";"1:in Oesterreich;2:in einem anderen Land;3:weiss ich nicht";"7;8;9"
48;"buecher";"E813ISFO11x00_buecher";"11x00 / Buecher Zuhause";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-100 Buecher;4:101-200 Buecher;5:201-500 Buecher;6:mehr als 500 Buecher  ";"97;98;99"
49;"kind_buecher";"E813ISFO12x00_kind_buecher";"12x00 / Buecher Zuhause/Kinder";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-100 Buecher;4:101-200 Buecher;5:201-500 Buecher;6:mehr als 500 Buecher";"97;98;99"
50;"kind_buecher_spr";"E813ISFO13x00_kind_buecher_spr";"13x00 / Buecher Zuhause/Kinder Sprache";"numeric";"1:in Deutsch;2:in einer anderen Sprache;3:in beiden gleich viele";"7;8;9"
51;"zeit_lesen_buch";"E813ISFO14x01_zeit_lesen_buch";"14x01 / Zeit Tag Lesen/Buch";"numeric";"1:0 [Stunden];2:hoechstens eine halbe [Stunde];3:mehr als eine halbe, aber hoechstens 1 [Stunde];4:mehr als 1, aber hoechstens 2 [Stunden];5:mehr als 2 [Stunden]";"97;98;99"
52;"zeit_lesen_comp";"E813ISFO14x02_zeit_lesen_comp";"14x02 / Zeit Tag Lesen/Computer";"numeric";"1:0 [Stunden];2:hoechstens eine halbe [Stunde];3:mehr als eine halbe, aber hoechstens 1 [Stunde];4:mehr als 1, aber hoechstens 2 [Stunden];5:mehr als 2 [Stunden]";"97;98;99"
53;"fam_mus";"E813ISFO15a01_fam_mus";"15a01 / Kultur Familie/Museum";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
54;"freund_mus";"E813ISFO15b01_freund_mus";"15b01 / Kultur Freunde/Museum";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
55;"fam_thea";"E813ISFO15a02_fam_thea";"15a02 / Kultur Familie/Theater";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
56;"freund_thea";"E813ISFO15b02_freund_thea";"15b02 / Kultur Freunde/Theater";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
57;"fam_konz";"E813ISFO15a03_fam_konz";"15a03 / Kultur Familie/Konzert";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
58;"freund_konz";"E813ISFO15b03_freund_konz";"15b03 / Kultur Freunde/Konzert";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
59;"fam_kino";"E813ISFO15a04_fam_kino";"15a04 / Kultur Familie/Kino";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
60;"freund_kino";"E813ISFO15b04_freund_kino";"15b04 / Kultur Freunde/Kino";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
61;"fam_bib";"E813ISFO15a05_fam_bib";"15a05 / Kultur Familie/Buecherei";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
62;"freund_bib";"E813ISFO15b05_freund_bib";"15b05 / Kultur Freunde/Buecherei";"numeric";"1:oefter als 2-mal [im lfd. Schuljahr];2:1- bis 2-mal [im lfd. Schuljahr];3:nie [im lfd. Schuljahr]";"7;8;9"
63;"fam_ausflg";"E813ISFO16a01_fam_ausflg";"16a01 / Aktion Familie/Ausflug";"numeric";"1:1-mal in der Woche oder oefter;2:1- bis 3-mal im Monat;3:nie oder fast nie";"7;8;9"
64;"freund_ausflg";"E813ISFO16b01_freund_ausflg";"16b01 / Aktion Freunde/Ausflug";"numeric";"1:1-mal in der Woche oder oefter;2:1- bis 3-mal im Monat;3:nie oder fast nie";"7;8;9"
65;"fam_hobby";"E813ISFO16a02_fam_hobby";"16a02 / Aktion Familie/Hobby";"numeric";"1:1-mal in der Woche oder oefter;2:1- bis 3-mal im Monat;3:nie oder fast nie";"7;8;9"
66;"freund_hobby";"E813ISFO16b02_freund_hobby";"16b02 / Aktion Freunde/Hobby";"numeric";"1:1-mal in der Woche oder oefter;2:1- bis 3-mal im Monat;3:nie oder fast nie";"7;8;9"
67;"fam_gespr";"E813ISFO16a03_fam_gespr";"16a03 / Aktion Familie/Gespraech Erlebnis";"numeric";"1:1-mal in der Woche oder oefter;2:1- bis 3-mal im Monat;3:nie oder fast nie";"7;8;9"
68;"freund_gespr";"E813ISFO16b03_freund_gespr";"16b03 / Aktion Freunde/Gespraech Erlebnis";"numeric";"1:1-mal in der Woche oder oefter;2:1- bis 3-mal im Monat;3:nie oder fast nie";"7;8;9"
69;"gebland_kind";"E813ISFO17x01_gebland_kind";"17x01 / Geburtsland Kind";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien/Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"97;98;99"
70;"gebland_mu";"E813ISFO17x02_gebland_mu";"17x02 / Geburtsland Mutter";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien/Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"97;98;99"
71;"gebland_va";"E813ISFO17x03_gebland_va";"17x03 / Geburtsland Vater";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien/Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"97;98;99"
72;"mig_alt";"E813ISFO18x00_mig_alt";"18x00 / Alter Immigration";"numeric";"1:0-3 Jahre;2:4-6 Jahre;3:7-10 Jahre;4:11 Jahre oder aelter;5:weiss ich nicht;95:[nicht zutreffend]";"95;97;98;99"
73;"staatsbuerg_oes";"E813ISFO19x01_staatsbuerg_oes";"19x01 / Staatsbuergerschaft Oesterreich";"numeric";"1:ja;2:nein";"7;8;9"
74;"staatsbuerg_oes_geb";"E813ISFO19x02_staatsbuerg_oes_geb";"19x02 / Staatsbuergerschaft Oesterreich/Geburt";"numeric";"1:ja;2:nein;3:weiss ich nicht;5:[nicht zutreffend]";"5;7;8;9"
75;"muspr_ger";"E813ISFO20x01_muspr_ger";"20x01 / Muttersprache Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
76;"muspr_alb";"E813ISFO20x02_muspr_alb";"20x02 / Muttersprache Albanisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
77;"muspr_ara";"E813ISFO20x03_muspr_ara";"20x03 / Muttersprache Arabisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
78;"muspr_bos";"E813ISFO20x04_muspr_bos";"20x04 / Muttersprache Bosnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
79;"muspr_eng";"E813ISFO20x05_muspr_eng";"20x05 / Muttersprache Englisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
80;"muspr_hrv";"E813ISFO20x06_muspr_hrv";"20x06 / Muttersprache Kroatisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
81;"muspr_kur";"E813ISFO20x07_muspr_kur";"20x07 / Muttersprache Kurdisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
82;"muspr_mac";"E813ISFO20x08_muspr_mac";"20x08 / Muttersprache Mazedonisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
83;"muspr_pol";"E813ISFO20x09_muspr_pol";"20x09 / Muttersprache Polnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
84;"muspr_rom";"E813ISFO20x10_muspr_rom";"20x10 / Muttersprache Romanes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
85;"muspr_rum";"E813ISFO20x11_muspr_rum";"20x11 / Muttersprache Rumaenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
86;"muspr_rus";"E813ISFO20x12_muspr_rus";"20x12 / Muttersprache Russisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
87;"muspr_srp";"E813ISFO20x13_muspr_srp";"20x13 / Muttersprache Serbisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
88;"muspr_slo";"E813ISFO20x14_muspr_slo";"20x14 / Muttersprache Slowakisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
89;"muspr_slv";"E813ISFO20x15_muspr_slv";"20x15 / Muttersprache Slowenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
90;"muspr_cze";"E813ISFO20x16_muspr_cze";"20x16 / Muttersprache Tschechisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
91;"muspr_tur";"E813ISFO20x17_muspr_tur";"20x17 / Muttersprache Tuerkisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
92;"muspr_hun";"E813ISFO20x18_muspr_hun";"20x18 / Muttersprache Ungarisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
93;"muspr_and";"E813ISFO20x19_muspr_and";"20x19 / Muttersprache andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
94;"spr_zh_deu";"E813ISFO21x01_spr_zh_deu";"21x01 / Sprache Zuhause/Deutsch";"numeric";"1:immer;2:fast immer;3:manchmal;4:nie";"97;98;99"
95;"spr_zh_and";"E813ISFO21x02_spr_zh_and";"21x02 / Sprache Zuhause/andere";"numeric";"1:immer;2:fast immer;3:manchmal;4:nie";"97;98;99"
96;"erstspr_lesen_schreib";"E813ISFO22x00_erstspr_lesen_schreib";"22x00 / Erstsprache/Lesen Schreiben";"numeric";"1:in Deutsch;2:in einer anderen Sprache;3:in beiden Sprachen gleichzeitig";"7;8;9"
97;"vgl_deu_sprech";"E813ISFO23x01_vgl_deu_sprech";"23x01 / Vergleich Deutsch/sprechen";"numeric";"1:besser;2:gleich gut;3:schlechter";"7;8;9"
98;"vgl_deu_lesen";"E813ISFO23x02_vgl_deu_lesen";"23x02 / Vergleich Deutsch/lesen";"numeric";"1:besser;2:gleich gut;3:schlechter";"7;8;9"
99;"vgl_deu_schreib";"E813ISFO23x03_vgl_deu_schreib";"23x03 / Vergleich Deutsch/schreiben";"numeric";"1:besser;2:gleich gut;3:schlechter";"7;8;9"
100;"deu_gut_va";"E813ISFO24x01_deu_gut_va";"24x01 / Deutsch gut/Vater";"numeric";"1:sehr gut;2:ziemlich gut;3:mittelmaessig;4:ziemlich schlecht;5:(fast) gar nicht";"97;98;99"
101;"deu_gut_mu";"E813ISFO24x02_deu_gut_mu";"24x02 / Deutsch gut/Mutter";"numeric";"1:sehr gut;2:ziemlich gut;3:mittelmaessig;4:ziemlich schlecht;5:(fast) gar nicht";"97;98;99"
102;"bes_foerddaz";"E813ISFO25x01_bes_foerddaz";"25x01 / Besuch DAZ";"numeric";"1:ja;2:nein";"7;8;9"
103;"bes_foerddaz_aktsj";"E813ISFO25x02_bes_foerddaz_aktsj";"25x02 / Besuch DAZ/Schuljahr aktuell";"numeric";"0:nicht angekreuzt;1:angekreuzt";"5;7;8;9"
104;"bes_foerddaz_lsj";"E813ISFO25x03_bes_foerddaz_lsj";"25x03 / Besuch DAZ/Schuljahr letztes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"5;7;8;9"
105;"bes_foerddaz_vlsj";"E813ISFO25x04_bes_foerddaz_vlsj";"25x04 / Besuch DAZ/Schuljahr vorletztes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"5;7;8;9"
106;"bes_kiga";"E813ISFO26x00_bes_kiga";"26x00 / Kindergarten Besuch";"numeric";"1:nein;2:ja, 1 Jahr oder kuerzer;3:ja, 2 Jahre;4:ja, 3 Jahre;5:ja, laenger als 3 Jahre;6:ja, aber ich weiss nicht, wie lange";"97;98;99"
107;"bes_vorsch";"E813ISFO27x00_bes_vorsch";"27x00 / Vorschule Besuch";"numeric";"1:nein;2:ja";"7;8;9"
108;"kl_wdh";"E813ISFO28x00_kl_wdh";"28x00 / Klasse Wiederholung";"numeric";"1:nein;2:ja, in der Volksschule;3:ja, in der Hauptschule/in der Neuen Mittelschule (NMS)/im Gymnasium";"7;8;9"
109;"bes_scartand";"E813ISFO29x00_bes_scartand";"29x00 / Besuch Schulart andere";"numeric";"1:nein;2:ja, vom Gymnasium in die Hauptschule/in die Neue Mittelschule (NMS);3:ja, von der Hauptschule/von der Neuen Mittelschule (NMS) ins Gymnasium";"7;8;9"
110;"dauer_bes_ganztag";"E813ISFO30x01_dauer_bes_ganztag";"30x01 / Dauer Besuch/Ganztagsschule";"numeric";"1:nie;2:1 bis 2 Jahre;3:3 bis 4 Jahre;4:laenger als 4 Jahre";"97;98;99"
111;"dauer_bes_nachmittag";"E813ISFO30x02_dauer_bes_nachmittag";"30x02 / Dauer Besuch/Nachmittagsbetreuung";"numeric";"1:nie;2:1 bis 2 Jahre;3:3 bis 4 Jahre;4:laenger als 4 Jahre";"97;98;99"
112;"bes_sek2";"E813ISFO31x00_bes_sek2";"31x00 / Schulbesuch Sek II";"numeric";"1:Polytechnische Schule;2:Berufsschule;3:Berufsbildende mittlere Schule (BMS) (z. B. Fachschule, Handelsschule, �);4:Berufsbildende hoehere Schule (BHS) (z. B. HTL, HAK, HBLA, BAKIP, �);5:AHS-Oberstufe (z. B. Gymnasium, BORG, Werkschulheim, �);6:in keine weiterfuehrende Schule;7:weiss ich noch nicht";"97;98;99"
113;"bil_pflicht";"E813ISFO32x01_bil_pflicht";"32x01 / Ausbildung Kind/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
114;"bil_bsbb";"E813ISFO32x02_bil_bsbb";"32x02 / Ausbildung Kind/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
115;"bil_matura";"E813ISFO32x03_bil_matura";"32x03 / Ausbildung Kind/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
116;"bil_meister";"E813ISFO32x04_bil_meister";"32x04 / Ausbildung Kind/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
117;"bil_gesund";"E813ISFO32x05_bil_gesund";"32x05 / Ausbildung Kind/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
118;"bil_akad";"E813ISFO32x06_bil_akad";"32x06 / Ausbildung Kind/Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
119;"bil_uni";"E813ISFO32x07_bil_uni";"32x07 / Ausbildung Kind/Tertiaer";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
120;"bil_and";"E813ISFO32x08_bil_and";"32x08 / Ausbildung Kind/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
121;"eng_note_sem";"E813ISFO33x01_eng_note_sem";"33x01 / Semester Note Englisch";"numeric";"1:1 [sehr gut];2:2 [gut];3:3 [befriedigend];4:4 [genuegend];5:5 [nicht genuegend]";"97;98;99"
122;"eng_lg_sem";"E813ISFO33x02_eng_lg_sem";"33x02 / Englisch Leistungsgruppe/Semester";"numeric";"1:I. [Leistungsgruppe];2:II. [Leistungsgruppe];3:III. [Leistungsgruppe];4:Wir haben keine Leistungsgruppen";"97;98;99"
123;"eng_note_scarb";"E813ISFO34x01_eng_note_scarb";"34x01 / Schularbeit Note Englisch";"numeric";"1:1 [sehr gut];2:2 [gut];3:3 [befriedigend];4:4 [genuegend];5:5 [nicht genuegend]";"97;98;99"
124;"eng_lg_scarb";"E813ISFO34x02_eng_lg_scarb";"34x02 / Englisch Leistungsgruppe/Schularbeit";"numeric";"1:I. [Leistungsgruppe];2:II. [Leistungsgruppe];3:III. [Leistungsgruppe];4:Wir haben keine Leistungsgruppen";"97;98;99"
125;"engueb_dauer_selb";"E813ISFO35a00_engueb_dauer_selb";"35a00 / Englisch Lernen Dauer/selbststaendig";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
126;"engueb_dauer_va";"E813ISFO35b00_engueb_dauer_va";"35b00 / Englisch Lernen Dauer/Vater";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
127;"engueb_dauer_mu";"E813ISFO35c00_engueb_dauer_mu";"35c00 / Englisch Lernen Dauer/Mutter";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
128;"engueb_dauer_geschw";"E813ISFO35d00_engueb_dauer_geschw";"35d00 / Englisch Lernen Dauer/Geschwister";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
129;"engueb_dauer_grosselt";"E813ISFO35e00_engueb_dauer_grosselt";"35e00 / Englisch Lernen Dauer/Grosseltern";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
130;"engueb_dauer_freund";"E813ISFO35f00_engueb_dauer_freund";"35f00 / Englisch Lernen Dauer/Freunde";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
131;"engueb_dauer_nahi";"E813ISFO35g00_engueb_dauer_nahi";"35g00 / Englisch Lernen Dauer/Nachhilfe";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
132;"engueb_dauer_and";"E813ISFO35h00_engueb_dauer_and";"35h00 / Englisch Lernen Dauer/andere";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"97;98;99"
133;"bes_foerdbeg_eng";"E813ISFO36x00_bes_foerdbeg_eng";"36x00 / Besuch Begabtenfoerderung Englisch";"numeric";"1:nein;2:ja";"7;8;9"
134;"eng_sk_gut";"E813ISFO37a00_eng_sk_gut";"37a00 / Englisch Selbstkonzept/gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
135;"eng_sk_mehr";"E813ISFO37b00_eng_sk_mehr";"37b00 / Englisch Selbstkonzept/mehr";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
136;"eng_sk_schwer";"E813ISFO37c00_eng_sk_schwer";"37c00 / Englisch Selbstkonzept/schwer";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
