"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
62;"kl5_schwp_ma";"E813SCFO05c35_kl5_schwp_ma";"05c35 / Klasse 5 Schwerpunkt/Mathe";"numeric";"1:angekreuzt";"7;8;9"
63;"kl5_schwp_naturw";"E813SCFO05c55_kl5_schwp_naturw";"05c55 / Klasse 5 Schwerpunkt/Naturwissenschaften";"numeric";"1:angekreuzt";"7;8;9"
64;"kl5_schwp_sport";"E813SCFO05c65_kl5_schwp_sport";"05c65 / Klasse 5 Schwerpunkt/Sport";"numeric";"1:angekreuzt";"7;8;9"
65;"kl5_schwp_spr";"E813SCFO05c75_kl5_schwp_spr";"05c75 / Klasse 5 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
66;"kl6_schwp_it";"E813SCFO05c26_kl6_schwp_it";"05c26 / Klasse 6 Schwerpunkt/Informatik";"numeric";"1:angekreuzt";"7;8;9"
67;"kl6_schwp_ma";"E813SCFO05c36_kl6_schwp_ma";"05c36 / Klasse 6 Schwerpunkt/Mathe";"numeric";"1:angekreuzt";"7;8;9"
68;"kl6_schwp_naturw";"E813SCFO05c56_kl6_schwp_naturw";"05c56 / Klasse 6 Schwerpunkt/Naturwissenschaften";"numeric";"1:angekreuzt";"7;8;9"
69;"kl6_schwp_spr";"E813SCFO05c76_kl6_schwp_spr";"05c76 / Klasse 6 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
70;"kl7_schwp_it";"E813SCFO05c27_kl7_schwp_it";"05c27 / Klasse 7 Schwerpunkt/Informatik";"numeric";"1:angekreuzt";"7;8;9"
71;"kl7_schwp_spr";"E813SCFO05c77_kl7_schwp_spr";"05c77 / Klasse 7 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
72;"kl8_schwp_spr";"E813SCFO05c78_kl8_schwp_spr";"05c78 / Klasse 8 Schwerpunkt/Sprache";"numeric";"1:angekreuzt";"7;8;9"
73;"foerdk_erstellt";"E813SCFO06y00_foerdk_erstellt";"06y00 / Foerderung Standort Konzept/erstellt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
74;"foerdk_thema_expl";"E813SCFO06a01_foerdk_thema_expl";"06a01 / Foerderkonzept Thema/Expliziter Foerderunterricht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
75;"foerdk_thema_ndmuspr";"E813SCFO06a02_foerdk_thema_ndmuspr";"06a02 / Foerderkonzept Thema/nicht deutsche Muttersprachler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
76;"foerdk_thema_beg";"E813SCFO06a03_foerdk_thema_beg";"06a03 / Foerderkonzept Thema/begabte Schueler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
77;"foerdk_umge";"E813SCFO06b01_foerdk_umge";"06b01 / Foerderung Standort Konzept/umgesetzt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
78;"foerdk_eval";"E813SCFO06b02_foerdk_eval";"06b02 / Foerderung Standort Konzept/evaluiert";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
79;"foerdk_erstellt_kein";"E813SCFO06c01_foerdk_erstellt_kein";"06c01 / Foerderkonzept erstellt/kein";"numeric";"1:kein Bedarf;2:fehlende Ressourcen;3:Sonstiges;4:keine Antwort ";"7;8;9"
80;"aufnakrit_kein";"E813SCFO07x01_aufnakrit_kein";"07x01 / Aufnahmekriterium/kein Besonderes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
81;"aufnakrit_diagn";"E813SCFO07x02_aufnakrit_diagn";"07x02 / Aufnahmekriterium/Test";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
82;"aufnakrit_diagn_schwp";"E813SCFO07x03_aufnakrit_diagn_schwp";"07x03 / Aufnahmekriterium/Test Schwerpunkt";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
83;"aufnakrit_note";"E813SCFO07x04_aufnakrit_note";"07x04 / Aufnahmekriterium/Note";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
84;"kl_zuse_zubsc";"E813SCFO08y01_kl_zuse_zubsc";"08y01 / Klasse Zusammensetzung/Zubringerschule";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
85;"kl_zuse_regio";"E813SCFO08y02_kl_zuse_regio";"08y02 / Klasse Zusammensetzung/Region";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
86;"kl_zuse_schwp";"E813SCFO08y03_kl_zuse_schwp";"08y03 / Klasse Zusammensetzung/Schwerpunkt";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
87;"kl_zuse_integs";"E813SCFO08y04_kl_zuse_integs";"08y04 / Klasse Zusammensetzung/Integrationsschueler_innen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
88;"kl_zuse_zufall";"E813SCFO08y05_kl_zuse_zufall";"08y05 / Klasse Zusammensetzung/Zufall";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
89;"kl_zuse_leisthomo";"E813SCFO08y06_kl_zuse_leisthomo";"08y06 / Klasse Zusammensetzung/Leistung homogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
90;"kl_zuse_leisthet";"E813SCFO08y07_kl_zuse_leisthet";"08y07 / Klasse Zusammensetzung/Leistung heterogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
91;"kl_zuse_mig";"E813SCFO08y08_kl_zuse_mig";"08y08 / Klasse Zusammensetzung/Migration";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
92;"kl_zuse_reli";"E813SCFO08y09_kl_zuse_reli";"08y09 / Klasse Zusammensetzung/Religion";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
93;"kl_zuse_geschlecht";"E813SCFO08y10_kl_zuse_geschlecht";"08y10 / Klasse Zusammensetzung/Geschlecht";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
94;"kl_zuse_rahmen";"E813SCFO08y11_kl_zuse_rahmen";"08y11 / Klasse Zusammensetzung/Rahmenbedingungen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
95;"kl_zuse_diszip";"E813SCFO08y12_kl_zuse_diszip";"08y12 / Klasse Zusammensetzung/Disziplin";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
96;"kl_zuse_elt";"E813SCFO08y13_kl_zuse_elt";"08y13 / Klasse Zusammensetzung/Eltern";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
97;"kl_zuse_and";"E813SCFO08y14_kl_zuse_and";"08y14 / Klasse Zusammensetzung/andere";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
98;"eng_whbisher_klgleich";"E813SCFO09y00_eng_whbisher_klgleich";"09y00 / Wochenstunden bisher Englisch/Klassen gleich";"numeric";"1:ja;2:nein";"7;8;9"
99;"eng_whbisher_kl";"E813SCFO09a00_eng_whbisher_kl";"09a00 / Wochenstunden bisher Englisch/alle Klassen";"numeric";"1:6 Wochenstunden;2:7 Wochenstunden;3:8 Wochenstunden;4:9 Wochenstunden;5:10 Wochenstunden;6:11 Wochenstunden;7:12 Wochenstunden";"97;98;99"
100;"whbisher_eng_kl1";"E813SCFO09b01_whbisher_eng_kl1";"09b01 / Wochenstunden bisher Englisch/Klasse 1";"numeric";"";"97;98;99"
101;"whbisher_eng_kl2";"E813SCFO09b02_whbisher_eng_kl2";"09b02 / Wochenstunden bisher Englisch/Klasse 2";"numeric";"";"97;98;99"
102;"whbisher_eng_kl3";"E813SCFO09b03_whbisher_eng_kl3";"09b03 / Wochenstunden bisher Englisch/Klasse 3";"numeric";"";"97;98;99"
103;"whbisher_eng_kl4";"E813SCFO09b04_whbisher_eng_kl4";"09b04 / Wochenstunden bisher Englisch/Klasse 4";"numeric";"";"97;98;99"
104;"whbisher_eng_kl5";"E813SCFO09b05_whbisher_eng_kl5";"09b05 / Wochenstunden bisher Englisch/Klasse 5";"numeric";"";"97;98;99"
105;"whbisher_eng_kl6";"E813SCFO09b06_whbisher_eng_kl6";"09b06 / Wochenstunden bisher Englisch/Klasse 6";"numeric";"";"97;98;99"
106;"whbisher_eng_kl7";"E813SCFO09b07_whbisher_eng_kl7";"09b07 / Wochenstunden bisher Englisch/Klasse 7";"numeric";"";"97;98;99"
107;"whbisher_eng_kl8";"E813SCFO09b08_whbisher_eng_kl8";"09b08 / Wochenstunden bisher Englisch/Klasse 8";"numeric";"";"97;98;99"
108;"eng_whaktsj_klgleich";"E813SCFO10y00_eng_whaktsj_klgleich";"10y00 / Wochenstunden Schuljahr Englisch/Klassen gleich";"numeric";"1:ja;2:nein";"7;8;9"
109;"eng_whaktsj_kl";"E813SCFO10a00_eng_whaktsj_kl";"10a00 / Wochenstunden Schuljahr Englisch/alle Klassen";"numeric";"1:3 Wochenstunden;2:4 Wochenstunden;3:5 Wochenstunden;4:6 Wochenstunden;5:keine Antwort";"97;98;99"
110;"whaktsj_eng_kl1";"E813SCFO10b01_whaktsj_eng_kl1";"10b01 / Wochenstunden Schuljahr Englisch/Klasse 1";"numeric";"1:3 Wochenstunden;2:4 Wochenstunden;3:5 Wochenstunden;4:6 Wochenstunden;5:keine Antwort";"97;98;99"
111;"whaktsj_eng_kl2";"E813SCFO10b02_whaktsj_eng_kl2";"10b02 / Wochenstunden Schuljahr Englisch/Klasse 2";"numeric";"1:3 Wochenstunden;2:4 Wochenstunden;3:5 Wochenstunden;4:6 Wochenstunden;5:keine Antwort";"97;98;99"
112;"whaktsj_eng_kl3";"E813SCFO10b03_whaktsj_eng_kl3";"10b03 / Wochenstunden Schuljahr Englisch/Klasse 3";"numeric";"1:3 Wochenstunden;2:4 Wochenstunden;3:5 Wochenstunden;4:6 Wochenstunden;5:keine Antwort";"97;98;99"
113;"whaktsj_eng_kl4";"E813SCFO10b04_whaktsj_eng_kl4";"10b04 / Wochenstunden Schuljahr Englisch/Klasse 4";"numeric";"1:3 Wochenstunden;2:4 Wochenstunden;3:5 Wochenstunden;4:6 Wochenstunden;5:keine Antwort";"97;98;99"
114;"whaktsj_eng_kl5";"E813SCFO10b05_whaktsj_eng_kl5";"10b05 / Wochenstunden Schuljahr Englisch/Klasse 5";"numeric";"1:3 Wochenstunden;2:4 Wochenstunden;3:5 Wochenstunden;4:6 Wochenstunden;5:keine Antwort";"97;98;99"
115;"whaktsj_eng_kl6";"E813SCFO10b06_whaktsj_eng_kl6";"10b06 / Wochenstunden Schuljahr Englisch/Klasse 6";"numeric";"1:3 Wochenstunden;2:4 Wochenstunden;3:5 Wochenstunden;4:6 Wochenstunden;5:keine Antwort";"97;98;99"
116;"foerdhsj_eng_schwach";"E813SCFO11x01_foerdhsj_eng_schwach";"11x01 / Foerderstunde Schuljahr Englisch/schwache Schueler_innen";"numeric";"";"97;98;99"
117;"foerdhsj_eng_beg";"E813SCFO11x02_foerdhsj_eng_beg";"11x02 / Foerderstunde Schuljahr Englisch/begabte Schueler_innen";"numeric";"";"97;98;99"
118;"foerd_muspru";"E813SCFO12y00_foerd_muspru";"12y00 / Foerderung Muttersprache Unterricht";"numeric";"1:ja;2:nein";"7;8;9"
119;"muspru_fg_alb";"E813SCFO12a01_muspru_fg_alb";"12a01 / muttersprachlicher Unterricht/Freigegenstand/Albanisch";"numeric";"";"97;98;99"
120;"muspru_uue_alb";"E813SCFO12b01_muspru_uue_alb";"12b01 / muttersprachlicher Unterricht/unverbindliche Uebung/Albanisch";"numeric";"";"97;98;99"
121;"muspru_fg_ara";"E813SCFO12a02_muspru_fg_ara";"12a02 / muttersprachlicher Unterricht/Freigegenstand/Arabisch";"numeric";"";"97;98;99"
122;"muspru_uue_ara";"E813SCFO12b02_muspru_uue_ara";"12b02 / muttersprachlicher Unterricht/unverbindliche Uebung/Arabisch";"numeric";"";"97;98;99"
123;"muspru_fg_bks";"E813SCFO12a03_muspru_fg_bks";"12a03 / muttersprachlicher Unterricht/Freigegenstand/BKS";"numeric";"";"97;98;99"
124;"muspru_uue_bks";"E813SCFO12b03_muspru_uue_bks";"12b03 / muttersprachlicher Unterricht/unverbindliche Uebung/BKS";"numeric";"";"97;98;99"
125;"muspru_fg_bul";"E813SCFO12a04_muspru_fg_bul";"12a04 / muttersprachlicher Unterricht/Freigegenstand/Bulgarisch";"numeric";"";"97;98;99"
126;"muspru_uue_bul";"E813SCFO12b04_muspru_uue_bul";"12b04 / muttersprachlicher Unterricht/unverbindliche Uebung/Bulgarisch";"numeric";"";"97;98;99"
127;"muspru_fg_pus";"E813SCFO12a05_muspru_fg_pus";"12a05 / muttersprachlicher Unterricht/Freigegenstand/Pashto";"numeric";"";"97;98;99"
128;"muspru_uue_pus";"E813SCFO12b05_muspru_uue_pus";"12b05 / muttersprachlicher Unterricht/unverbindliche Uebung/Pashto";"numeric";"";"97;98;99"
129;"muspru_fg_per";"E813SCFO12a06_muspru_fg_per";"12a06 / muttersprachlicher Unterricht/Freigegenstand/Persisch";"numeric";"";"97;98;99"
130;"muspru_uue_per";"E813SCFO12b06_muspru_uue_per";"12b06 / muttersprachlicher Unterricht/unverbindliche Uebung/Persisch";"numeric";"";"97;98;99"
131;"muspru_fg_pol";"E813SCFO12a07_muspru_fg_pol";"12a07 / muttersprachlicher Unterricht/Freigegenstand/Polnisch";"numeric";"";"97;98;99"
132;"muspru_uue_pol";"E813SCFO12b07_muspru_uue_pol";"12b07 / muttersprachlicher Unterricht/unverbindliche Uebung/Polnisch";"numeric";"";"97;98;99"
133;"muspru_fg_tur";"E813SCFO12a08_muspru_fg_tur";"12a08 / muttersprachlicher Unterricht/Freigegenstand/Tuerkisch";"numeric";"";"97;98;99"
134;"muspru_uue_tur";"E813SCFO12b08_muspru_uue_tur";"12b08 / muttersprachlicher Unterricht/unverbindliche Uebung/Tuerkisch";"numeric";"";"97;98;99"
135;"muspru_fg_che";"E813SCFO12a09_muspru_fg_che";"12a09 / muttersprachlicher Unterricht/Freigegenstand/Tschetschenisch";"numeric";"";"97;98;99"
136;"muspru_uue_che";"E813SCFO12b09_muspru_uue_che";"12b09 / muttersprachlicher Unterricht/unverbindliche Uebung/Tschetschenisch";"numeric";"";"97;98;99"
137;"muspru_fg_hun";"E813SCFO12a10_muspru_fg_hun";"12a10 / muttersprachlicher Unterricht/Freigegenstand/Ungarisch";"numeric";"";"97;98;99"
138;"muspru_uue_hun";"E813SCFO12b10_muspru_uue_hun";"12b10 / muttersprachlicher Unterricht/unverbindliche Uebung/Ungarisch";"numeric";"";"97;98;99"
139;"muspru_fg_rus";"E813SCFO12a11_muspru_fg_rus";"12a11 / muttersprachlicher Unterricht/Freigegenstand/Russisch";"numeric";"";"97;98;99"
140;"muspru_uue_rus";"E813SCFO12b112_muspru_uue_rus";"12b112 / muttersprachlicher Unterricht/unverbindliche Uebung/Russisch";"numeric";"";"97;98;99"
141;"muspru_fg_rum";"E813SCFO12a12_muspru_fg_rum";"12a12 / muttersprachlicher Unterricht/Freigegenstand/Rumaenisch";"numeric";"";"97;98;99"
142;"muspru_uue_rum";"E813SCFO12b12_muspru_uue_rum";"12b12 / muttersprachlicher Unterricht/unverbindliche Uebung/Rumaenisch";"numeric";"";"97;98;99"
143;"muspru_fg_rom";"E813SCFO12a13_muspru_fg_rom";"12a13 / muttersprachlicher Unterricht/Freigegenstand/Romanes";"numeric";"";"97;98;99"
144;"muspru_uue_rom";"E813SCFO12b13_muspru_uue_rom";"12b13 / muttersprachlicher Unterricht/unverbindliche Uebung/Romanes";"numeric";"";"97;98;99"
145;"muspru_fg_and";"E813SCFO12a14_muspru_fg_and";"12a14 / muttersprachlicher Unterricht/Freigegenstand/andere";"numeric";"";"97;98;99"
146;"muspru_uue_and";"E813SCFO12b14_muspru_uue_and";"12b14 / muttersprachlicher Unterricht/unverbindliche Uebung/andere";"numeric";"";"97;98;99"
147;"uk_foerddaz";"E813SCFO13y00_uk_foerddaz";"13y00 / Foerderung Deutsche Sprache/Migranten";"numeric";"1:ja;2:nein";"7;8;9"
148;"foerddaz_parallelh";"E813SCFO13a01_foerddaz_parallelh";"13a01 / Foerderung Deutsche Sprache/parallel Wochenstunden";"numeric";"";"97;98;99"
149;"foerddaz_gemh";"E813SCFO13a02_foerddaz_gemh";"13a02 / Foerderung Deutsche Sprache/gemeinsam Wochenstunden";"numeric";"";"97;98;99"
150;"foerddaz_zush";"E813SCFO13a03_foerddaz_zush";"13a03 / Foerderung Deutsche Sprache/zusaetzlich Wochenstunden";"numeric";"";"97;98;99"
151;"foerddaz_unverb_wh";"E813SCFO13a04_foerddaz_unverb_wh";"13a04 / Foerderung Deutsche Sprache/unverbindlich Wochenstunden";"numeric";"";"97;98;99"
