"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
31;"muspr_hrv";"D415ISFO11x04_muspr_hrv";"11x04 / Muttersprache Kroatisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
32;"muspr_kur";"D415ISFO11x05_muspr_kur";"11x05 / Muttersprache Kurdisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
33;"muspr_rom";"D415ISFO11x06_muspr_rom";"11x06 / Muttersprache Romanes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
34;"muspr_srp";"D415ISFO11x07_muspr_srp";"11x07 / Muttersprache Serbisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
35;"muspr_slv";"D415ISFO11x08_muspr_slv";"11x08 / Muttersprache Slowenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
36;"muspr_tur";"D415ISFO11x09_muspr_tur";"11x09 / Muttersprache Tuerkisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
37;"muspr_and";"D415ISFO11x10_muspr_and";"11x10 / Muttersprache andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
38;"hzuhaus_sprech_deu";"D415ISFO12x00_hzuhaus_sprech_deu";"12x00 / Haeufigkeit Zuhause Sprechen/Deutsch";"numeric";"1:Ich spreche zu Hause immer oder fast immer Deutsch;2:Ich spreche zu Hause manchmal Deutsch und manchmal eine andere Sprache;3:Ich spreche zu Hause nie Deutsch";"8;9"
39;"bes_kiga";"D415ISFO13x00_bes_kiga";"13x00 / Kindergarten Besuch";"numeric";"1:nein;2:ja, 1 Jahr oder kuerzer;3:ja, 2 Jahre;4:ja, 3 Jahre;5:ja, laenger als 3 Jahre;6:ja, aber ich weiss nicht, wie lange";"98;99"
40;"bes_vorsch";"D415ISFO14x00_bes_vorsch";"14x00 / Vorschule Besuch";"numeric";"1:nein;2:ja";"8;9"
41;"kl_wdh";"D415ISFO15x00_kl_wdh";"15x00 / Klasse Wiederholung";"numeric";"1:nein;2:ja";"8;9"
42;"hbes_foerdh_deu";"D415ISFO16x00_hbes_foerdh_deu";"16x00 / Haeufigkeit Besuch Foerderstunde/Deutsch";"numeric";"1:(fast) jedes Mal;2:manchmal;3:nie";"8;9"
43;"bes_sek1";"D415ISFO17x00_bes_sek1";"17x00 / Schulbesuch Sek I";"numeric";"1:Neue Mittelschule (NMS);2:Gymnasium (AHS);3:Hauptschule (HS);4:wei� ich noch nicht";"8;9"
44;"deu_note_sem";"D415ISFO18x00_deu_note_sem";"18x00 / Semester Note Deutsch";"numeric";"1:[sehr gut];2:[gut];3:[befriedigend];4:[genuegend];5:[nicht genuegend]";"98;99"
45;"deu_note_scarb";"D415ISFO19x00_deu_note_scarb";"19x00 / Schularbeit Note Deutsch";"numeric";"1:[sehr gut];2:[gut];3:[befriedigend];4:[genuegend];5:[nicht genuegend]";"98;99"
46;"deu_sk_gut";"D415ISFO20a00_deu_sk_gut";"20a00 / Deutsch Selbstkonzept/gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
47;"deu_sk_mehr";"D415ISFO20b00_deu_sk_mehr";"20b00 / Deutsch Selbstkonzept/mehr";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
48;"deu_sk_schwer";"D415ISFO20c00_deu_sk_schwer";"20c00 / Deutsch Selbstkonzept/schwer";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
49;"deu_sk_gerne";"D415ISFO20d00_deu_sk_gerne";"20d00 / Deutsch Selbstkonzept/gerne";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
50;"deu_sk_ngut";"D415ISFO20e00_deu_sk_ngut";"20e00 / Deutsch Selbstkonzept/nicht gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
51;"deu_sk_schnell";"D415ISFO20f00_deu_sk_schnell";"20f00 / Deutsch Selbstkonzept/schnell";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
52;"deu_sk_langw";"D415ISFO20g00_deu_sk_langw";"20g00 / Deutsch Selbstkonzept/langweilig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
53;"deu_sk_moegen";"D415ISFO20h00_deu_sk_moegen";"20h00 / Deutsch Selbstkonzept/moegen";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"8;9"
54;"deuup_perss_lehrbu";"D415ISFO21a00_deuup_perss_lehrbu";"21a00 / Deutsch Unterrichtspraxis Schuelerperspektive/Deutschbuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"8;9"
55;"deuup_perss_matlp";"D415ISFO21b00_deuup_perss_matlp";"21b00 / Deutsch Unterrichtspraxis Schuelerperspektive/Material Lehrperson";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"8;9"
56;"deuup_perss_pc";"D415ISFO21c00_deuup_perss_pc";"21c00 / Deutsch Unterrichtspraxis Schuelerperspektive/Computer";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"8;9"
57;"deuup_perss_lernspiel";"D415ISFO21d00_deuup_perss_lernspiel";"21d00 / Deutsch Unterrichtspraxis Schuelerperspektive/Lernspiel";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"8;9"
58;"deuup_perss_andspr";"D415ISFO21e00_deuup_perss_andspr";"21e00 / Deutsch Unterrichtspraxis Schuelerperspektive/Andere Sprache";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"8;9"
59;"deuup_perss_and";"D415ISFO21f00_deuup_perss_and";"21f00 / Deutsch Unterrichtspraxis Schuelerperspektive/anderes";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"8;9"
60;"zeit_lesen_hue";"D415ISFO22a00_zeit_lesen_hue";"22a00 / Zeit Lesen/Hausuebungen";"numeric";"1:bis zu 15 Minuten;2:mehr als 15, aber hoechstens 30 Minuten;3:mehr als 30 Minuten, aber hoechstens 45 Minuten;4:mehr als 45 Minuten";"8;9"
61;"zeit_lesen_freude";"D415ISFO22b00_zeit_lesen_freude";"22b00 / Zeit Lesen/Vergnuegen";"numeric";"1:bis zu 15 Minuten;2:mehr als 15, aber hoechstens 30 Minuten;3:mehr als 30 Minuten, aber hoechstens 45 Minuten;4:mehr als 45 Minuten";"8;9"
62;"motiv_lesen_gesch";"D415ISFO23a00_motiv_lesen_gesch";"23a00 / Einstellung Lesen/Geschichten";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
63;"motiv_lesen_muss";"D415ISFO23b00_motiv_lesen_muss";"23b00 / Einstellung Lesen/Muss";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
64;"motiv_lesen_buchunt";"D415ISFO23c00_motiv_lesen_buchunt";"23c00 / Einstellung Lesen/ueber Buecher unterhalten";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
65;"motiv_lesen_buchgesch";"D415ISFO23d00_motiv_lesen_buchgesch";"23d00 / Einstellung Lesen/Buchgeschenk";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
66;"motiv_lesen_langw";"D415ISFO23e00_motiv_lesen_langw";"23e00 / Einstellung Lesen/langweilig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
67;"motiv_lesen_zuk";"D415ISFO23f00_motiv_lesen_zuk";"23f00 / Einstellung Lesen/Zukunft notwendig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
68;"motiv_lesen_gerne";"D415ISFO23g00_motiv_lesen_gerne";"23g00 / Einstellung Lesen/gerne";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
69;"freude_sc";"D415ISFO24x00_freude_sc";"24x00 / Wohlbefinden Schule";"numeric";"1:sehr gern;2:[gern];3:[neutral];4:[ungern];5:sehr ungern";"97;98;99"
70;"freude_kl";"D415ISFO25x00_freude_kl";"25x00 / Zufriedenheit Klasse";"numeric";"1:sehr zufrieden;2:[zufrieden];3:[neutral];4:[unzufrieden];5:sehr unzufrieden";"97;98;99"
71;"bil_pflicht_mu";"D415IEFO05a01_bil_pflicht_mu";"05a01 / Ausbildung Mutter/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
72;"bil_bsbb_mu";"D415IEFO05a02_bil_bsbb_mu";"05a02 / Ausbildung Mutter/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
73;"bil_matura_mu";"D415IEFO05a03_bil_matura_mu";"05a03 / Ausbildung Mutter/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
74;"bil_meister_mu";"D415IEFO05a04_bil_meister_mu";"05a04 / Ausbildung Mutter/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
75;"bil_gesund_mu";"D415IEFO05a05_bil_gesund_mu";"05a05 / Ausbildung Mutter/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
76;"bil_akad_mu";"D415IEFO05a06_bil_akad_mu";"05a06 / Ausbildung Mutter/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
77;"bil_uni_mu";"D415IEFO05a07_bil_uni_mu";"05a07 / Ausbildung Mutter/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
78;"bil_ne_mu";"D415IEFO05a08_bil_ne_mu";"05a08 / Ausbildung Mutter/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
79;"bil_pflicht_va";"D415IEFO05b01_bil_pflicht_va";"05b01 / Ausbildung Vater/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
80;"bil_bsbb_va";"D415IEFO05b02_bil_bsbb_va";"05b02 / Ausbildung Vater/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
81;"bil_matura_va";"D415IEFO05b03_bil_matura_va";"05b03 / Ausbildung Vater/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
82;"bil_meister_va";"D415IEFO05b04_bil_meister_va";"05b04 / Ausbildung Vater/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
83;"bil_gesund_va";"D415IEFO05b05_bil_gesund_va";"05b05 / Ausbildung Vater/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
84;"bil_akad_va";"D415IEFO05b06_bil_akad_va";"05b06 / Ausbildung Vater/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
85;"bil_uni_va";"D415IEFO05b07_bil_uni_va";"05b07 / Ausbildung Vater/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
86;"bil_ne_va";"D415IEFO05b08_bil_ne_va";"05b08 / Ausbildung Vater/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
87;"buecher_EF";"D415IEFO06x00_buecher";"06x00 / Buecher Zuhause";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-100 Buecher;4:101-200 Buecher;5:mehr als 200 Buecher";"97;98;99"
88;"kind_buecher";"D415IEFO07x00_kind_buecher";"07x00 / Buecher Zuhause/Kinder";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-50 Buecher;4:51-100 Buecher;5:mehr als 100 Buecher";"97;98;99"
89;"kind_buecher_spr";"D415IEFO08x00_kind_buecher_spr";"08x00 / Buecher Zuhause/Kinder Sprache";"numeric";"1:hauptsaechlich in Deutsch;2:hauptsaechlich in einer anderen Sprache;3:ungefaehr gleich";"7;8;9"
90;"fam_mus_EF";"D415IEFO09x01_fam_mus";"09x01 / Kultur Familie/Museum";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
91;"fam_thea_EF";"D415IEFO09x02_fam_thea";"09x02 / Kultur Familie/Theater";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
92;"fam_konz_EF";"D415IEFO09x03_fam_konz";"09x03 / Kultur Familie/Konzert";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
93;"fam_kino_EF";"D415IEFO09x04_fam_kino";"09x04 / Kultur Familie/Kino";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
94;"fam_bib_EF";"D415IEFO09x05_fam_bib";"09x05 / Kultur Familie/Buecherei";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
95;"gebland_kind_EF";"D415IEFO10x01_gebland_kind";"10x01 / Geburtsland Kind";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien\Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"97;98;99"
96;"gebland_mu_EF";"D415IEFO10x02_gebland_mu";"10x02 / Geburtsland Mutter";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien\Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"97;98;99"
97;"gebland_va_EF";"D415IEFO10x03_gebland_va";"10x03 / Geburtsland Vater";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien\Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"97;98;99"
98;"muspr_ger_EF";"D415IEFO11x01_muspr_ger";"11x01 / Muttersprache Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
99;"muspr_alb_EF";"D415IEFO11x02_muspr_alb";"11x02 / Muttersprache Albanisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
100;"muspr_ara_EF";"D415IEFO11x03_muspr_ara";"11x03 / Muttersprache Arabisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
101;"muspr_bos_EF";"D415IEFO11x04_muspr_bos";"11x04 / Muttersprache Bosnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
102;"muspr_eng_EF";"D415IEFO11x05_muspr_eng";"11x05 / Muttersprache Englisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
103;"muspr_hrv_EF";"D415IEFO11x06_muspr_hrv";"11x06 / Muttersprache Kroatisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
104;"muspr_kur_EF";"D415IEFO11x07_muspr_kur";"11x07 / Muttersprache Kurdisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
105;"muspr_pol_EF";"D415IEFO11x08_muspr_pol";"11x08 / Muttersprache Polnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
106;"muspr_rom_EF";"D415IEFO11x09_muspr_rom";"11x09 / Muttersprache Romanes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
107;"muspr_rum_EF";"D415IEFO11x10_muspr_rum";"11x10 / Muttersprache Rumaenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
108;"muspr_rus_EF";"D415IEFO11x11_muspr_rus";"11x11 / Muttersprache Russisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
109;"muspr_srp_EF";"D415IEFO11x12_muspr_srp";"11x12 / Muttersprache Serbisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
110;"muspr_slo_EF";"D415IEFO11x13_muspr_slo";"11x13 / Muttersprache Slowakisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
111;"muspr_slv_EF";"D415IEFO11x14_muspr_slv";"11x14 / Muttersprache Slowenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
112;"muspr_cze_EF";"D415IEFO11x15_muspr_cze";"11x15 / Muttersprache Tschechisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
113;"muspr_tur_EF";"D415IEFO11x16_muspr_tur";"11x16 / Muttersprache Tuerkisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
114;"muspr_hun_EF";"D415IEFO11x17_muspr_hun";"11x17 / Muttersprache Ungarisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
115;"muspr_and_EF";"D415IEFO11x18_muspr_and";"11x18 / Muttersprache andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"8;9"
116;"hzuhaus_sprech_deu_EF";"D415IEFO12x00_hzuhaus_sprech_deu";"12x00 / Haeufigkeit Zuhause Sprechen/Deutsch";"numeric";"1:Wir sprechen zu Hause immer oder fast immer Deutsch.;2:Wir sprechen zu Hause manchmal Deutsch und manchmal eine andere Sprache.;3:Wir sprechen zu Hause nie Deutsch.";"7;8;9"
117;"hzuhaus_vorvolksc_vorles";"D415IEFO13x01_hzuhaus_vorvolksc_vorles";"13x01 / Haeufigkeit Zuhause Vorvolksschule/vorlesen";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
118;"hzuhaus_vorvolksc_gesch";"D415IEFO13x02_hzuhaus_vorvolksc_gesch";"13x02 / Haeufigkeit Zuhause Vorvolksschule/Geschichten erzaehlt";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
119;"hzuhaus_vorvolksc_lieder";"D415IEFO13x03_hzuhaus_vorvolksc_lieder";"13x03 / Haeufigkeit Zuhause Vorvolksschule/Lieder";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
120;"hzuhaus_vorvolksc_alpha";"D415IEFO13x04_hzuhaus_vorvolksc_alpha";"13x04 / Haeufigkeit Zuhause Vorvolksschule/Alphabetspielzeug";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
121;"hzuhaus_vorvolksc_machen";"D415IEFO13x05_hzuhaus_vorvolksc_machen";"13x05 / Haeufigkeit Zuhause Vorvolksschule/Sprechen ueber Taetigkeiten";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
122;"hzuhaus_vorvolksc_lesen";"D415IEFO13x06_hzuhaus_vorvolksc_lesen";"13x06 / Haeufigkeit Zuhause Vorvolksschule/Sprechen ueber Gelesenes";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
123;"hzuhaus_vorvolksc_wortspiel";"D415IEFO13x07_hzuhaus_vorvolksc_wortspiel";"13x07 / Haeufigkeit Zuhause Vorvolksschule/Wortspiel";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
124;"hzuhaus_vorvolksc_schreib";"D415IEFO13x08_hzuhaus_vorvolksc_schreib";"13x08 / Haeufigkeit Zuhause Vorvolksschule/Buchstaben und Woerter schreiben";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
125;"hzuhaus_vorvolksc_lautl";"D415IEFO13x09_hzuhaus_vorvolksc_lautl";"13x09 / Haeufigkeit Zuhause Vorvolksschule/Lautlesen";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
126;"hzuhaus_vorvolksc_bib";"D415IEFO13x10_hzuhaus_vorvolksc_bib";"13x10 / Haeufigkeit Zuhause Vorvolksschule/Buecherei besucht";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
127;"hzuhaus_vorvolksc_lerntv";"D415IEFO13x11_hzuhaus_vorvolksc_lerntv";"13x11 / Haeufigkeit Zuhause Vorvolksschule/Lernfernsehen";"numeric";"1:oft;2:manchmal;3:nie oder fast nie";"7;8;9"
128;"spr_taetig";"D415IEFO14x00_spr_taetig";"14x00 / Sprache bei Taetigkeiten";"numeric";"1:in Deutsch;2:in einer anderen Sprache";"7;8;9"
129;"koennen_vorvolksc_buchstab";"D415IEFO15x01_koennen_vorvolksc_buchstab";"15x01 / Koennen Vorvolksschule/Buchstaben erkennen";"numeric";"1:sehr gut;2:einigermassen;3:nicht besonders gut;4:ueberhaupt nicht;5:weiss nicht";"97;98;99"
130;"koennen_vorvolksc_wlesen";"D415IEFO15x02_koennen_vorvolksc_wlesen";"15x02 / Koennen Vorvolksschule/Woerter lesen";"numeric";"1:sehr gut;2:einigermassen;3:nicht besonders gut;4:ueberhaupt nicht;5:weiss nicht";"97;98;99"
131;"koennen_vorvolksc_slesen";"D415IEFO15x03_koennen_vorvolksc_slesen";"15x03 / Koennen Vorvolksschule/Saetze lesen";"numeric";"1:sehr gut;2:einigermassen;3:nicht besonders gut;4:ueberhaupt nicht;5:weiss nicht";"97;98;99"
