"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
32;"kl_zuse_geschlecht";"D816SCFO09x10_kl_zuse_geschlecht";"09x10 / Klasse Zusammensetzung/Geschlecht";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
33;"kl_zuse_rahmen";"D816SCFO09x11_kl_zuse_rahmen";"09x11 / Klasse Zusammensetzung/Rahmenbedingungen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
34;"kl_zuse_diszip";"D816SCFO09x12_kl_zuse_diszip";"09x12 / Klasse Zusammensetzung/Disziplin";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
35;"kl_zuse_elt";"D816SCFO09x13_kl_zuse_elt";"09x13 / Klasse Zusammensetzung/Eltern";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
36;"kl_zuse_and";"D816SCFO09x14_kl_zuse_and";"09x14 / Klasse Zusammensetzung/andere";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
37;"foerdhsj_deu_schwach";"D816SCFO10x01_foerdhsj_deu_schwach";"10x01 / Foerderstunde Schuljahr Deutsch/schwache Schueler_innen";"numeric";"1:ja;2:nein";"7;8;9"
38;"foerdhsj_deu_beg";"D816SCFO10x02_foerdhsj_deu_beg";"10x02 / Foerderstunde Schuljahr Deutsch/begabte Schueler_innen";"numeric";"1:ja;2:nein";"7;8;9"
39;"foerd_muspru";"D816SCFO10x03_foerd_muspru";"10x03 / Foerderung Muttersprache Unterricht";"numeric";"1:ja;2:nein";"7;8;9"
40;"uk_foerddaz";"D816SCFO10y04_uk_foerddaz";"10y04 / Foerderung Deutsche Sprache/Migranten";"numeric";"1:ja;2:nein";"7;8;9"
41;"foerddaz_parallelh";"D816SCFO10a01_foerddaz_parallelh";"10a01 / Foerderung Deutsche Sprache/parallel Wochenstunden";"numeric";"";"99"
42;"foerddaz_gemh";"D816SCFO10a02_foerddaz_gemh";"10a02 / Foerderung Deutsche Sprache/gemeinsam Wochenstunden";"numeric";"";"99"
43;"foerddaz_zush";"D816SCFO10a03_foerddaz_zush";"10a03 / Foerderung Deutsche Sprache/zusaetzlich Wochenstunden";"numeric";"";"99"
44;"foerddaz_unverb_wh";"D816SCFO10a04_foerddaz_unverb_wh";"10a04 / Foerderung Deutsche Sprache/unverbindlich Wochenstunden";"numeric";"";"99"
45;"uk_deu_lg";"D816SCFO11x00_uk_deu_lg";"11x00 / Unterricht Deutsch/Leistungsgruppe";"numeric";"1:ja;2:nein";"7;8;9"
46;"lp_groesse_deu";"D816SCFO12y00_lp_groesse_deu";"12y00 / Anzahl Lehrpersonen/Deutsch";"numeric";"1:Der Deutschunterricht wird in allen Unterrichtsgruppen ausschlie�lich von einer Lehrperson abgehalten.;2:Der Deutschunterricht wird in einigen Unterrichtsgruppen von zwei Lehrpersonen (Teamteaching) abgehalten.;3:Der Deutschunterricht wird in allen Unterrichtsgruppen von zwei Lehrpersonen (Teamteaching) abgehalten.";"7;8;9"
47;"lp_scartand_deu";"D816SCFO12a00_lp_scartand_deu";"12a00 / Lehrer_in Schulart andere/Deutsch";"numeric";"1:hauptsaechlich aus der gleichen Schulart;2:hauptsaechlich aus einer anderen Schulart;3:gleich viele aus jeder Schulart";"7;8;9"
48;"lp_unterstuetz_stuez";"D816SCFO13x01_lp_unterstuetz_stuez";"13x01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
49;"lp_unterstuetz_integlp";"D816SCFO13x02_lp_unterstuetz_integlp";"13x02 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
50;"lp_unterstuetz_assist";"D816SCFO13x03_lp_unterstuetz_assist";"13x03 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
51;"lp_unterstuetz_berat";"D816SCFO13x04_lp_unterstuetz_berat";"13x04 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
52;"lp_unterstuetz_sozial";"D816SCFO13x05_lp_unterstuetz_sozial";"13x05 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
53;"lp_unterstuetz_psych";"D816SCFO13x06_lp_unterstuetz_psych";"13x06 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
54;"lp_unterstuetz_legast";"D816SCFO13x07_lp_unterstuetz_legast";"13x07 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
55;"lp_unterstuetz_logop";"D816SCFO13x08_lp_unterstuetz_logop";"13x08 / Unterstueztung Logopaed_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
56;"lp_unterstuetz_sprachh";"D816SCFO13x09_lp_unterstuetz_sprachh";"13x09 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
57;"lp_unterstuetz_dyskal";"D816SCFO13x10_lp_unterstuetz_dyskal";"13x10 / Unterstuetzung Dyskalkulietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
58;"lp_unterstuetz_muspr";"D816SCFO13x11_lp_unterstuetz_muspr";"13x11 / Unterstuetzung Muttersprachenlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
59;"lp_unterstuetz_medp";"D816SCFO13x12_lp_unterstuetz_medp";"13x12 / Unterstuetzung medizinisches Personal";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
60;"lp_unterstuetz_admin";"D816SCFO13x13_lp_unterstuetz_admin";"13x13 / Unterstuetzung administrative Kraefte";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
61;"lp_unterstuetz_ehrea";"D816SCFO13x14_lp_unterstuetz_ehrea";"13x14 / Unterstuetzung Ehrenamt";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
62;"lp_unterstuetz_and";"D816SCFO13x15_lp_unterstuetz_and";"13x15 / Unterstuetzung andere Personen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
63;"qualistru_weitbil_bedarf";"D816SCFO14x01_qualistru_weitbil_bedarf";"14x01 / Qualitaet Instrument/Weiterbildung Bedraf";"numeric";"1:ja;2:nein";"7;8;9"
64;"qualistru_weitbil_konzept";"D816SCFO14x02_qualistru_weitbil_konzept";"14x02 / Qualitaet Instrument/Weiterbildung Konzept";"numeric";"1:ja;2:nein";"7;8;9"
65;"qualistru_eval_int";"D816SCFO14x03_qualistru_eval_int";"14x03 / Qualitaet Instrument/Evaluation intern";"numeric";"1:ja;2:nein";"7;8;9"
66;"qualistru_eval_ext";"D816SCFO14x04_qualistru_eval_ext";"14x04 / Qualitaet Instrument/Evaluation extern";"numeric";"1:ja;2:nein";"7;8;9"
67;"qualistru_feedback";"D816SCFO14x05_qualistru_feedback";"14x05 / Qualitaet Instrument/Feedback";"numeric";"1:ja;2:nein";"7;8;9"
68;"qualistru_mentor";"D816SCFO14x06_qualistru_mentor";"14x06 / Qualitaet Instrument/Mentor";"numeric";"1:ja;2:nein";"7;8;9"
69;"qualistru_scewgr";"D816SCFO14x07_qualistru_scewgr";"14x07 / Qualitaet Instrument/Schulentwicklungsgruppe";"numeric";"1:ja;2:nein";"7;8;9"
70;"qualistru_and";"D816SCFO14x08_qualistru_and";"14x08 / Qualitaet Instrument/Andere";"numeric";"1:ja;2:nein";"7;8;9"
71;"bist_effekt_ziele";"D816SCFO15x01_bist_effekt_ziele";"15x01 / Effekt Bildungsstandards/Ziele transparent";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
72;"bist_effekt_aut";"D816SCFO15x02_bist_effekt_aut";"15x02 / Effekt Bildungsstandards/Schulautonomie ";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
73;"bist_effekt_chancen";"D816SCFO15x03_bist_effekt_chancen";"15x03 / Effekt Bildungsstandards/Chancengerechtigkeit";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
74;"bist_effekt_sckoennen";"D816SCFO15x04_bist_effekt_sckoennen";"15x04 / Effekt Bildungsstandards/Schueler_innen Koennen";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
75;"bist_effekt_lpzus";"D816SCFO15x05_bist_effekt_lpzus";"15x05 / Effekt Bildungsstandards/Lehrpersonen Zusammenarbeit";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
76;"bist_effekt_uorient";"D816SCFO15x06_bist_effekt_uorient";"15x06 / Effekt Bildungsstandards/Unterrichtsarbeit Orientierung";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
77;"bist_effekt_kompetenzorient";"D816SCFO15x07_bist_effekt_kompetenzorient";"15x07 / Effekt Bildungsstandards/Kompetenzorientierung";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
78;"bist_effekt_scrank";"D816SCFO15x08_bist_effekt_scrank";"15x08 / Effekt Bildungsstandards/Schulranking";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
79;"bist_effekt_kontrolle";"D816SCFO15x09_bist_effekt_kontrolle";"15x09 / Effekt Bildungsstandards/Kontrolle";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
80;"bist_auswirk_uquali";"D816SCFO16x01_bist_auswirk_uquali";"16x01 / Auswirkung Bildungsstandards/Unterrichtsqualitaet";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
81;"bist_auswirk_kommu";"D816SCFO16x02_bist_auswirk_kommu";"16x02 / Auswirkung Bildungsstandards/Kommunikation";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
82;"bist_auswirk_veraend";"D816SCFO16x03_bist_auswirk_veraend";"16x03 / Auswirkung Bildungsstandards/Veränderungsmassnahmen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
83;"bist_auswirk_mot";"D816SCFO16x04_bist_auswirk_mot";"16x04 / Auswirkung Bildungsstandards/Berufsmotivation";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
84;"bist_auswirk_konfl";"D816SCFO16x05_bist_auswirk_konfl";"16x05 / Auswirkung Bildungsstandards/Konflikte";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
85;"bist_auswirk_infrage";"D816SCFO16x06_bist_auswirk_infrage";"16x06 / Auswirkung Bildungsstandards/Kompetenz in Frage stellen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
86;"bist_auswirk_besser";"D816SCFO16x07_bist_auswirk_besser";"16x07 / Auswirkung Bildungsstandards/besserer Unterricht";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
87;"bist_rezeption_text";"D816SCFO17a01_bist_rezeption_text";"17a01 / Rezeption Bildungsstandards/Text verstaendlich";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
88;"bist_rezeption_grafik";"D816SCFO17a02_bist_rezeption_grafik";"17a02 / Rezeption Bildungsstandards/Grafik verstaendlich";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
89;"bist_rezeption_positiv";"D816SCFO17a03_bist_rezeption_positiv";"17a03 / Rezeption Bildungsstandards/positive Unterstuetzung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
90;"bist_reflexion_analys";"D816SCFO17b01_bist_reflexion_analys";"17b01 / Reflexion Bildungsstandards/analysiert";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
91;"bist_reflexion_massn";"D816SCFO17b02_bist_reflexion_massn";"17b02 / Reflexion Bildungsstandards/Massnahmen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
92;"bist_reflexion_ursache";"D816SCFO17b03_bist_reflexion_ursache";"17b03 / Reflexion Bildungsstandards/Ursachen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
93;"bist_reflexion_selbst";"D816SCFO17b04_bist_reflexion_selbst";"17b04 / Reflexion Bildungsstandards/Selbstreflexion";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
94;"bist_reflexion_didakt";"D816SCFO17b05_bist_reflexion_didakt";"17b05 / Reflexion Bildungsstandards/didaktisch";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
95;"bist_aktion_entsch";"D816SCFO17c01_bist_aktion_entsch";"17c01 / Aktion Bildungsstandards/Entscheidungen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
96;"bist_aktion_bewert";"D816SCFO17c02_bist_aktion_bewert";"17c02 / Aktion Bildungsstandards/Bewertungsmassstaebe";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
97;"bist_aktion_uaufgaben";"D816SCFO17c03_bist_aktion_uaufgaben";"17c03 / Aktion Bildungsstandards/kompetenzorientierte Unterrichtsaufgaben";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
98;"bist_aktion_diagn";"D816SCFO17c04_bist_aktion_diagn";"17c04 / Aktion Bildungsstandards/Diagnoseinstrumente standardisiert ";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
99;"bist_aktion_plan";"D816SCFO17c05_bist_aktion_plan";"17c05 / Aktion Bildungsstandards/kompetenzorientierte Planung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
100;"bist_eval_verbind";"D816SCFO17d01_bist_eval_verbind";"17d01 / Evaluation Bildungsstandards/Verbindung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
101;"bist_eval_veraend";"D816SCFO17d02_bist_eval_veraend";"17d02 / Evaluation Bildungsstandards/Veraenderungsprozesse";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
102;"bist_eval_qualentw";"D816SCFO17d03_bist_eval_qualentw";"17d03 / Evaluation Bildungsstandards/Qualitaetsentwicklung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
103;"bist_ziel_zusam";"D816SCFO17e01_bist_ziel_zusam";"17e01 / Ziel Bildungsstandards/Zusammenfassung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
104;"bist_ziel_reflexion";"D816SCFO17e02_bist_ziel_reflexion";"17e02 / Ziel Bildungsstandards/Reflexionsleistung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
105;"bist_ziel_massn";"D816SCFO17e03_bist_ziel_massn";"17e03 / Ziel Bildungsstandards/Massnahmen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
106;"bist_ziel_bewert";"D816SCFO17e04_bist_ziel_bewert";"17e04 / Ziel Bildungsstandards/Bewertung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
107;"dat_perssl_eval";"D816SCFO18a01_dat_perssl_eval";"18a01 / Daten Schulleiterperspektive/Evaluation intern";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
108;"dat_perssl_reflexion";"D816SCFO18a02_dat_perssl_reflexion";"18a02 / Daten Schulleiterperspektive/Refelxion";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
109;"dat_perssl_fortb";"D816SCFO18a03_dat_perssl_fortb";"18a03 / Daten Schulleiterperspektive/Fortbildung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
110;"dat_perssl_up";"D816SCFO18a04_dat_perssl_up";"18a04 / Daten Schulleiterperspektive/Unterrichtspraxis";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
111;"innov_perssl_zwischen";"D816SCFO18b01_innov_perssl_zwischen";"18b01 / Innovation Schulleiterperspektive/Zwischenschritte";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
112;"innov_perssl_koop";"D816SCFO18b02_innov_perssl_koop";"18b02 / Innovation Schulleiterperspektive/Kooperationsstrukturen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
113;"innov_perssl_mot";"D816SCFO18b03_innov_perssl_mot";"18b03 / Innovation Schulleiterperspektive/Motivation";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
114;"strukt_perssl_ress";"D816SCFO18c01_strukt_perssl_ress";"18c01 / Struktur Schulleiterperspektive/Ressourcen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
115;"strukt_perssl_umsetz";"D816SCFO18c02_strukt_perssl_umsetz";"18c02 / Struktur Schulleiterperspektive/Umsetzung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
116;"strukt_perssl_dauer";"D816SCFO18c03_strukt_perssl_dauer";"18c03 / Struktur Schulleiterperspektive/Daueraufgabe";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
